Species,Region,Mean annual trend %,Trend 95% CRI,Trend 80% CRI,95% Precision,80% Precision,Prob of decrease,Prob of increase,Pop change %,Pop change 95% CRI,Pop change 80% CRI,Notes
Yellow-bellied Flycatcher,Entire study region,-2.22,"(-3.83, -0.49)","(-3.26, -1.17)",3.35,2.09,0.99,0.01,-25.27,"(-39.85, -6.17)","(-35.01, -14.23)",NA
Yellow-bellied Flycatcher,New York (Catskills),-9.49,"(-14.75, -4.03)","(-12.83, -5.93)",10.72,6.9,>0.99,<0.01,-72.63,"(-87.43, -41.40)","(-83.21, -54.84)",NA
Yellow-bellied Flycatcher,New York (Adirondacks),-0.63,"(-2.92, 1.81)","(-2.13, 0.83)",4.73,2.96,0.7,0.29,-7.84,"(-31.93, 26.29)","(-24.38, 11.34)",NA
Yellow-bellied Flycatcher,Vermont,-2.64,"(-4.97, -0.27)","(-4.16, -1.10)",4.7,3.06,0.99,0.01,-29.35,"(-48.46, -3.42)","(-42.41, -13.39)",NA
Yellow-bellied Flycatcher,New Hampshire,-1.86,"(-3.82, 0.18)","(-3.08, -0.61)",3.99,2.48,0.97,0.03,-21.66,"(-39.69, 2.32)","(-33.46, -7.59)",NA
Yellow-bellied Flycatcher,Maine,-2.97,"(-5.36, -0.52)","(-4.51, -1.43)",4.84,3.08,0.99,0.01,-32.4,"(-51.12, -6.52)","(-45.14, -17.13)",NA
Black-capped Chickadee,Entire study region,2.22,"(-3.02, 7.59)","(-1.17, 5.60)",10.61,6.76,0.2,0.8,33.07,"(-32.87, 158.81)","(-14.16, 102.96)",NA
Black-capped Chickadee,New York (Catskills),6.56,"(-0.24, 14.11)","(2.1, 10.91)",14.35,8.81,0.03,0.97,128.31,"(-3.07, 456.43)","(31.01, 284.30)",NA
Black-capped Chickadee,New York (Adirondacks),4.51,"(-1.62, 10.97)","(0.43, 8.58)",12.59,8.15,0.07,0.92,77.43,"(-19.10, 287.15)","(5.76, 191.65)",NA
Black-capped Chickadee,Vermont,2.23,"(-3.64, 8.06)","(-1.56, 6.02)",11.7,7.58,0.23,0.77,33.14,"(-38.27, 173.94)","(-18.48, 113.71)",NA
Black-capped Chickadee,New Hampshire,-1.37,"(-7.24, 4.63)","(-5.08, 2.41)",11.87,7.49,0.69,0.31,-16.45,"(-62.36, 80.04)","(-49.21, 36.35)",NA
Black-capped Chickadee,Maine,3.99,"(-2.04, 9.99)","(0.13, 7.79)",12.03,7.66,0.09,0.91,66.21,"(-23.48, 245.02)","(1.67, 165.06)",NA
Boreal Chickadee,Entire study region,3.29,"(-0.86, 7.59)","(0.66, 6.05)",8.45,5.39,0.05,0.95,52.27,"(-10.62, 158.88)","(8.91, 114.49)",NA
Boreal Chickadee,New York (Catskills),NA (no breeding population),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Boreal Chickadee,New York (Adirondacks),6.94,"(1.18, 12.49)","(3.28, 10.64)",11.3,7.36,0.01,0.99,139.32,"(16.51, 361.63)","(52.14, 272.29)",NA
Boreal Chickadee,Vermont,NA (data too sparse),NA,NA,NA,NA,NA,NA,NA,NA,NA,Boreal Chickadees are detected on only a single Mountain Birdwatch route (East Mountain) in Vermont
Boreal Chickadee,New Hampshire,1.34,"(-3.23, 5.64)","(-1.60, 4.23)",8.87,5.83,0.27,0.73,18.95,"(-34.75, 103.95)","(-18.93, 71.42)",NA
Boreal Chickadee,Maine,0.93,"(-3.76, 5.60)","(-2.19, 4.04)",9.36,6.22,0.35,0.65,12.82,"(-39.27, 103.04)","(-24.98, 67.30)",NA
Winter Wren,Entire study region,-2.7,"(-5.53, 0.26)","(-4.50, -0.85)",5.79,3.66,0.96,0.04,-29.9,"(-52.28, 3.41)","(-45.05, -10.45)",NA
Winter Wren,New York (Catskills),-3.05,"(-6.46, 0.22)","(-5.12, -0.99)",6.68,4.14,0.97,0.03,-33.14,"(-58.02, 2.94)","(-49.53, -12.08)",NA
Winter Wren,New York (Adirondacks),-2.58,"(-5.49, 0.43)","(-4.41, -0.67)",5.91,3.74,0.95,0.05,-28.85,"(-51.98, 5.68)","(-44.39, -8.36)",NA
Winter Wren,Vermont,-2.47,"(-5.36, 0.55)","(-4.31, -0.54)",5.91,3.77,0.95,0.05,-27.75,"(-51.16, 7.36)","(-43.63, -6.82)",NA
Winter Wren,New Hampshire,-2.67,"(-5.53, 0.33)","(-4.51, -0.79)",5.86,3.72,0.96,0.04,-29.7,"(-52.27, 4.40)","(-45.08, -9.81)",NA
